Metric:,Pending Sales
Time Calculation:,Rolling 12 Months
Data from:,5/7/2024
Segments:,Entire MLS

Filters
Entire MLS:,""


Date,"Entire MLS",
January 2021,111581,
February 2021,111884,
March 2021,115175,
April 2021,119111,
May 2021,121227,
June 2021,121957,
July 2021,121080,
August 2021,120257,
September 2021,119594,
October 2021,119146,
November 2021,119119,
December 2021,118116,
January 2022,116895,
February 2022,116711,
March 2022,115593,
April 2022,114431,
May 2022,112404,
June 2022,108545,
July 2022,105535,
August 2022,102481,
September 2022,98701,
October 2022,94387,
November 2022,90920,
December 2022,88970,
January 2023,88048,
February 2023,86211,
March 2023,83110,
April 2023,80424,
May 2023,78077,
June 2023,77150,
July 2023,76187,
August 2023,74253,
September 2023,73094,
October 2023,72636,
November 2023,72265,
December 2023,72410,
January 2024,72043,
February 2024,72008,
March 2024,72295,
April 2024,73467,


"All data from Northwest Multiple Listing Service®. InfoSparks © 2024 ShowingTime."


