Metric:,Median Sales Price
Time Calculation:,Monthly
Data from:,3/12/2024
Segments:,Seattle

Filters
Seattle:,"Residential"


Date,"Seattle",
January 2014,437000,
February 2014,450000,
March 2014,440450,
April 2014,452350,
May 2014,480000,
June 2014,495000,
July 2014,525000,
August 2014,470000,
September 2014,499000,
October 2014,490500,
November 2014,479000,
December 2014,484500,
January 2015,500000,
February 2015,494975,
March 2015,510000,
April 2015,535750,
May 2015,550000,
June 2015,557750,
July 2015,560000,
August 2015,560000,
September 2015,550000,
October 2015,541000,
November 2015,577600,
December 2015,575000,
January 2016,585000,
February 2016,621000,
March 2016,625000,
April 2016,620000,
May 2016,625000,
June 2016,650000,
July 2016,634128,
August 2016,610000,
September 2016,605000,
October 2016,610000,
November 2016,600000,
December 2016,626250,
January 2017,615000,
February 2017,662500,
March 2017,682500,
April 2017,699475,
May 2017,719975,
June 2017,736250,
July 2017,728000,
August 2017,710500,
September 2017,710000,
October 2017,720000,
November 2017,725000,
December 2017,700750,
January 2018,742000,
February 2018,757000,
March 2018,780000,
April 2018,802000,
May 2018,800770,
June 2018,785000,
July 2018,785000,
August 2018,740500,
September 2018,750000,
October 2018,740000,
November 2018,742000,
December 2018,716500,
January 2019,687250,
February 2019,715000,
March 2019,745000,
April 2019,745000,
May 2019,772500,
June 2019,750000,
July 2019,741000,
August 2019,731250,
September 2019,730000,
October 2019,750000,
November 2019,720000,
December 2019,700000,
January 2020,720000,
February 2020,720000,
March 2020,784950,
April 2020,800000,
May 2020,749000,
June 2020,785500,
July 2020,778000,
August 2020,815000,
September 2020,799000,
October 2020,800000,
November 2020,799000,
December 2020,776750,
January 2021,780000,
February 2021,775000,
March 2021,818000,
April 2021,862500,
May 2021,893500,
June 2021,885000,
July 2021,865500,
August 2021,865000,
September 2021,829000,
October 2021,835000,
November 2021,825000,
December 2021,823450,
January 2022,775000,
February 2022,900000,
March 2022,960000,
April 2022,996000,
May 2022,996000,
June 2022,965000,
July 2022,950000,
August 2022,910000,
September 2022,890000,
October 2022,910000,
November 2022,889500,
December 2022,875000,
January 2023,800000,
February 2023,819975,
March 2023,850000,
April 2023,875000,
May 2023,895500,
June 2023,912500,
July 2023,886500,
August 2023,885000,
September 2023,896000,
October 2023,879975,
November 2023,916975,
December 2023,850000,
January 2024,827450,
February 2024,930000,


"All data from Northwest Multiple Listing Service®. InfoSparks © 2024 ShowingTime."


