Metric:,Average Days on Market
Time Calculation:,Monthly
Data from:,5/2/2024
Segments:,Thurston

Filters
Thurston:,"Residential"


Date,"Thurston",
January 2023,50,
February 2023,55,
March 2023,43,
April 2023,31,
May 2023,31,
June 2023,20,
July 2023,20,
August 2023,21,
September 2023,24,
October 2023,27,
November 2023,27,
December 2023,36,
January 2024,48,
February 2024,45,
March 2024,40,
April 2024,27,


"All data from Northwest Multiple Listing Service®. InfoSparks © 2024 ShowingTime."


