Metric:,Months Supply of Inventory (Pending)
Time Calculation:,Rolling 12 Months
Data from:,4/18/2024
Segments:,Entire MLS,98110,Kitsap

Filters
Entire MLS:,""
98110:,""
Kitsap:,""


Date,"Entire MLS","98110","Kitsap",
January 2006,3.5,4.6,3.5,
February 2006,3.5,4.6,3.5,
March 2006,3.5,4.6,3.6,
April 2006,3.6,4.8,3.7,
May 2006,3.6,4.9,3.8,
June 2006,3.7,5.1,3.9,
July 2006,3.8,5.3,4.1,
August 2006,4.0,5.6,4.3,
September 2006,4.1,5.9,4.6,
October 2006,4.3,6.3,4.8,
November 2006,4.5,6.7,5.0,
December 2006,4.6,7.0,5.2,
January 2007,4.7,7.4,5.4,
February 2007,4.9,7.8,5.6,
March 2007,5.0,8.1,5.8,
April 2007,5.2,8.2,6.1,
May 2007,5.4,8.5,6.3,
June 2007,5.6,8.6,6.6,
July 2007,5.9,8.8,7.0,
August 2007,6.1,8.9,7.3,
September 2007,6.4,9.0,7.6,
October 2007,6.6,9.1,7.9,
November 2007,6.9,9.2,8.2,
December 2007,7.1,9.1,8.5,
January 2008,7.4,9.3,8.8,
February 2008,7.7,9.6,9.2,
March 2008,8.1,10.0,9.6,
April 2008,8.5,10.6,10.1,
May 2008,8.9,11.4,10.6,
June 2008,9.4,12.3,11.1,
July 2008,9.9,13.3,11.6,
August 2008,10.3,14.2,12.1,
September 2008,10.8,15.3,12.5,
October 2008,11.2,16.2,12.9,
November 2008,11.6,17.0,13.3,
December 2008,12.0,17.8,13.7,
January 2009,12.4,18.4,14.0,
February 2009,12.7,18.9,14.2,
March 2009,13.1,19.5,14.4,
April 2009,13.4,19.9,14.5,
May 2009,13.6,20.1,14.5,
June 2009,13.8,20.3,14.4,
July 2009,14.0,20.5,14.4,
August 2009,14.1,20.5,14.2,
September 2009,14.1,20.4,14.0,
October 2009,14.1,20.1,13.8,
November 2009,14.0,19.7,13.4,
December 2009,13.9,19.3,13.2,
January 2010,13.8,18.9,12.9,
February 2010,13.6,18.5,12.7,
March 2010,13.4,17.9,12.4,
April 2010,13.2,17.3,12.1,
May 2010,13.0,16.7,11.9,
June 2010,12.8,16.0,11.7,
July 2010,12.6,15.4,11.5,
August 2010,12.5,14.9,11.4,
September 2010,12.4,14.4,11.3,
October 2010,12.4,14.1,11.3,
November 2010,12.4,13.9,11.3,
December 2010,12.5,13.7,11.4,
January 2011,12.4,13.5,11.3,
February 2011,12.4,13.2,11.3,
March 2011,12.4,13.0,11.4,
April 2011,12.5,12.9,11.5,
May 2011,12.5,12.9,11.6,
June 2011,12.5,12.9,11.7,
July 2011,12.4,12.9,11.8,
August 2011,12.3,12.9,11.9,
September 2011,12.2,12.8,12.0,
October 2011,12.0,12.7,12.0,
November 2011,11.8,12.7,12.0,
December 2011,11.6,12.8,12.0,
January 2012,11.4,12.8,12.0,
February 2012,11.2,12.9,12.0,
March 2012,10.9,12.9,11.9,
April 2012,10.5,12.7,11.7,
May 2012,10.2,12.3,11.4,
June 2012,9.8,11.9,11.2,
July 2012,9.5,11.2,10.9,
August 2012,9.2,10.6,10.7,
September 2012,8.9,10.1,10.4,
October 2012,8.6,9.5,10.2,
November 2012,8.4,8.9,10.0,
December 2012,8.1,8.3,9.8,
January 2013,7.9,7.8,9.6,
February 2013,7.7,7.2,9.4,
March 2013,7.5,6.8,9.2,
April 2013,7.3,6.4,9.1,
May 2013,7.2,6.0,8.9,
June 2013,7.0,5.7,8.8,
July 2013,6.9,5.5,8.6,
August 2013,6.8,5.3,8.5,
September 2013,6.7,5.1,8.3,
October 2013,6.7,5.0,8.2,
November 2013,6.6,4.8,8.1,
December 2013,6.6,4.8,8.0,
January 2014,6.5,4.6,7.8,
February 2014,6.5,4.5,7.7,
March 2014,6.4,4.5,7.6,
April 2014,6.4,4.4,7.4,
May 2014,6.3,4.3,7.3,
June 2014,6.3,4.2,7.2,
July 2014,6.3,4.2,7.1,
August 2014,6.2,4.2,7.0,
September 2014,6.2,4.2,6.9,
October 2014,6.1,4.1,6.8,
November 2014,6.1,4.1,6.6,
December 2014,6.0,4.0,6.4,
January 2015,5.9,3.9,6.3,
February 2015,5.9,3.9,6.1,
March 2015,5.8,3.8,6.0,
April 2015,5.7,3.7,5.8,
May 2015,5.5,3.7,5.6,
June 2015,5.4,3.5,5.4,
July 2015,5.2,3.4,5.2,
August 2015,5.1,3.1,5.0,
September 2015,4.9,3.0,4.8,
October 2015,4.8,2.9,4.7,
November 2015,4.6,2.9,4.5,
December 2015,4.5,2.8,4.4,
January 2016,4.4,2.8,4.3,
February 2016,4.3,2.8,4.2,
March 2016,4.2,2.8,4.1,
April 2016,4.1,2.7,4.0,
May 2016,4.0,2.7,3.9,
June 2016,3.9,2.7,3.8,
July 2016,3.8,2.8,3.8,
August 2016,3.8,2.9,3.7,
September 2016,3.7,3.0,3.6,
October 2016,3.7,3.1,3.6,
November 2016,3.6,3.1,3.6,
December 2016,3.5,3.2,3.5,
January 2017,3.5,3.2,3.5,
February 2017,3.4,3.2,3.4,
March 2017,3.4,3.3,3.4,
April 2017,3.3,3.3,3.3,
May 2017,3.2,3.3,3.3,
June 2017,3.2,3.2,3.2,
July 2017,3.1,3.1,3.1,
August 2017,3.1,3.0,3.1,
September 2017,3.0,2.9,3.0,
October 2017,3.0,2.8,2.9,
November 2017,2.9,2.7,2.8,
December 2017,2.9,2.6,2.8,
January 2018,2.8,2.5,2.7,
February 2018,2.8,2.4,2.6,
March 2018,2.8,2.3,2.6,
April 2018,2.7,2.2,2.5,
May 2018,2.7,2.1,2.4,
June 2018,2.7,2.1,2.4,
July 2018,2.7,2.1,2.3,
August 2018,2.7,2.1,2.3,
September 2018,2.8,2.1,2.3,
October 2018,2.8,2.1,2.4,
November 2018,2.8,2.1,2.4,
December 2018,2.9,2.2,2.4,
January 2019,2.9,2.2,2.4,
February 2019,3.0,2.3,2.4,
March 2019,3.0,2.4,2.5,
April 2019,3.0,2.4,2.5,
May 2019,3.1,2.5,2.5,
June 2019,3.1,2.6,2.6,
July 2019,3.1,2.8,2.6,
August 2019,3.1,2.8,2.6,
September 2019,3.0,2.8,2.5,
October 2019,3.0,2.9,2.5,
November 2019,2.9,2.9,2.4,
December 2019,2.9,2.9,2.4,
January 2020,2.8,2.9,2.4,
February 2020,2.8,2.9,2.3,
March 2020,2.8,2.9,2.3,
April 2020,2.7,2.9,2.3,
May 2020,2.7,2.8,2.2,
June 2020,2.6,2.7,2.2,
July 2020,2.5,2.6,2.1,
August 2020,2.4,2.5,2.0,
September 2020,2.3,2.4,1.9,
October 2020,2.2,2.3,1.9,
November 2020,2.1,2.2,1.8,
December 2020,2.0,2.1,1.7,
January 2021,1.9,2.0,1.7,
February 2021,1.9,1.9,1.6,
March 2021,1.8,1.8,1.5,
April 2021,1.6,1.6,1.5,
May 2021,1.5,1.5,1.4,
June 2021,1.5,1.3,1.3,
July 2021,1.4,1.2,1.3,
August 2021,1.3,1.1,1.3,
September 2021,1.3,1.0,1.3,
October 2021,1.2,0.9,1.2,
November 2021,1.2,0.9,1.2,
December 2021,1.2,0.9,1.2,
January 2022,1.2,0.9,1.2,
February 2022,1.1,0.9,1.2,
March 2022,1.1,0.9,1.2,
April 2022,1.1,0.9,1.2,
May 2022,1.2,1.0,1.2,
June 2022,1.3,1.0,1.3,
July 2022,1.3,1.2,1.3,
August 2022,1.4,1.3,1.4,
September 2022,1.5,1.4,1.5,
October 2022,1.7,1.6,1.6,
November 2022,1.8,1.7,1.7,
December 2022,1.9,1.7,1.8,
January 2023,2.0,1.8,1.8,
February 2023,2.0,1.8,1.9,
March 2023,2.1,1.9,2.0,
April 2023,2.2,2.1,2.0,
May 2023,2.3,2.2,2.1,
June 2023,2.3,2.4,2.2,
July 2023,2.3,2.4,2.2,
August 2023,2.4,2.5,2.2,
September 2023,2.4,2.6,2.2,
October 2023,2.4,2.6,2.2,
November 2023,2.5,2.7,2.3,
December 2023,2.5,2.7,2.3,
January 2024,2.5,2.7,2.3,
February 2024,2.5,2.8,2.3,
March 2024,2.6,2.8,2.3,


"All data from Northwest Multiple Listing Service®. InfoSparks © 2024 ShowingTime."


